Assessment,Type,Country,Region,Date,Status,Availability,"PEFA check",Framework,Language,"Lead Agencies","Other agencies","Link to Content"
"Brazil Pernambuco State 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/1971
"Brazil Santa Catarina State 2015",Subnational,Brazil,"Latin America & Caribbean",2015,Final,Non-public,None,"Testing Framework",Portuguese,"Government, WB",,https://www.pefa.org/node/226
"Brazil Teresina Municipality 2015",Subnational,Brazil,"Latin America & Caribbean",2015,Draft,Non-public,None,"2011 Framework",,"Government, WB",,https://www.pefa.org/node/886
"Burkina Faso 2007",National,"Burkina Faso","Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/3076
"Burkina Faso 2010",National,"Burkina Faso","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,DMOFA,https://www.pefa.org/node/3091
"Burkina Faso 2014",National,"Burkina Faso","Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,Government,,https://www.pefa.org/node/1356
"Burkina Faso 2017",National,"Burkina Faso","Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,Government,,https://www.pefa.org/node/541
"Burkina Faso 2022",National,"Burkina Faso","Sub-Saharan Africa",,Planned,Non-public,,"2016 Framework",,,,https://www.pefa.org/node/5144
"Burkina Faso Ouagadougou 2021",Subnational,"Burkina Faso","Sub-Saharan Africa",2021,Final,Public,Yes,"2021 SNG Framework",French,"AfD, Government",,https://www.pefa.org/node/3691
"Burkina Faso Ougadougou 2010",Subnational,"Burkina Faso","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,"MFA France",WB,https://www.pefa.org/node/3101
"Burundi 2009",National,Burundi,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, BMOFA, DFID, DMOFA, FMOFEA, IMF, WB",https://www.pefa.org/node/2731
"Burundi 2012",National,Burundi,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,BMOFA,https://www.pefa.org/node/1846
"Burundi 2015",National,Burundi,"Sub-Saharan Africa",2015,Draft,Non-public,None,"2011 Framework",,EU,"ADB, BMOFA, DMOFA, IMF, WB",https://www.pefa.org/node/966
"Burundi 2023",National,Burundi,"Sub-Saharan Africa",2023,Final,Public,Yes,"2016 Framework",French,EU,,https://www.pefa.org/node/5281
"Burundi GRPFM 2023",National,Burundi,"Sub-Saharan Africa",2023,Final,Public,Yes,"Gender Framework",French,EU,,https://www.pefa.org/node/5176
"Cabo Verde 2008",National,"Cabo Verde","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2736
"Cabo Verde 2015",National,"Cabo Verde","Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",Portuguese,EU,,https://www.pefa.org/node/836
"Cambodia 2011",National,Cambodia,"East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AusAID, CIDA, DFID, EU, FMOFEA, GIZ, IMF, JICA, SIDA, UNDP",https://www.pefa.org/node/1256
"Cambodia 2015",National,Cambodia,"East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",English,Government,IMF,https://www.pefa.org/node/1246
"Cambodia 2022",National,Cambodia,"East Asia & Pacific",2022,Final,Public,Yes,"2016 Framework",English,"Government, EU","WBG, IMF, ADB, UNICEF",https://www.pefa.org/node/4231
"Cambodia Phnom Penh 2022",Subnational,Cambodia,"East Asia & Pacific",2022,Final,Public,Yes,"2021 SNG Framework",English,"Government, IMF","EU, WBG, UNICEF, ADB",https://www.pefa.org/node/4006
"Cameroon 2008",National,Cameroon,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2456
"Cameroon 2017",National,Cameroon,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,Government,"AfD, AfDB, EU, IMF, WB",https://www.pefa.org/node/591
"Cameroon 2023",National,Cameroon,"Sub-Saharan Africa",2023,Final,Public,Yes,"2016 Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5261
"Cameroon Doume District 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,"Government, EU, AfD",,https://www.pefa.org/node/5031
"Cameroon Dschang Municipality 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5265
"Cameroon Garoua District 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,Government,"EU, AfD",https://www.pefa.org/node/5273
"Cameroon Garoua Municipality 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5264
"Cameroon GRPFM 2023 /Gender Annex/",National,Cameroon,"Sub-Saharan Africa",2023,Final,Public,Yes,"Gender Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5262
"Cameroon Maroa Municipality 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5274
"Cameroon Tiko Municipality 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5275
"Cameroon Ville de Douala 2012",Subnational,Cameroon,"Sub-Saharan Africa",2012,Final,Public,Yes,"2011 Framework",,AfD,,https://www.pefa.org/node/1616
"Cameroon Ville de Douala 2018",Subnational,Cameroon,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,Government,AfD,https://www.pefa.org/node/381
"Cameroon Yagoua Municipality 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5216
"Cameroun Kribi Municipality 2023",Subnational,Cameroon,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",French,Government,"EU, AfD",https://www.pefa.org/node/5299
"Central African Republic 2008",National,"Central African Republic","Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"EU, FMOFEA",https://www.pefa.org/node/3126
"Central African Republic 2010",National,"Central African Republic","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,AfDB,https://www.pefa.org/node/2466
"Central African Republic 2023",National,"Central African Republic","Sub-Saharan Africa",2023,Final,Non-public,Yes,"2016 Framework",English,EU,"AfDB, UNDP, WB, IMF, AfD",https://www.pefa.org/node/5186
"Chad 2009",National,Chad,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"FMOFEA, WB",https://www.pefa.org/node/2461
"Chad 2018",National,Chad,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,Government,"AfDB, EU, UNDP, WB",https://www.pefa.org/node/491
"China Chaling County 2021",Subnational,China,"East Asia & Pacific",2021,Final,Public,Yes,"2021 SNG Framework",English,"Government, WB",,https://www.pefa.org/node/4136
"China Guidong County 2021",Subnational,China,"East Asia & Pacific",2021,Final,Public,Yes,"2021 SNG Framework",English,"Government, WBG",,https://www.pefa.org/node/4538
"China Liling City 2021",Subnational,China,"East Asia & Pacific",2021,Final,Public,Yes,"2021 SNG Framework",English,"Government, WB",,https://www.pefa.org/node/4516
"China Liuyang City 2020",Subnational,China,"East Asia & Pacific",2020,Final,Public,Yes,"2021 SNG Framework",English,"Government, WB",,https://www.pefa.org/node/4356
"China Pingjiang County 2020",Subnational,China,"East Asia & Pacific",2020,Final,Public,Yes,"2021 SNG Framework",English,"Government, WB",,https://www.pefa.org/node/4361
"China Yizhang County 2021",Subnational,China,"East Asia & Pacific",2021,Final,Public,Yes,"2021 SNG Framework",English,"Government, WB",,https://www.pefa.org/node/4517
"China Youxian County 2021",Subnational,China,"East Asia & Pacific",2021,Final,Public,Yes,"2021 SNG Framework",English,"Government, WBG",,https://www.pefa.org/node/4537
"Colombia 2009",National,Colombia,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,IADB,https://www.pefa.org/node/2526
"Colombia 2016",National,Colombia,"Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",English,WB,"AfDB, EU, IADB, SECO",https://www.pefa.org/node/551
"Colombia 2023",National,Colombia,"Latin America & Caribbean",,Planned,Non-public,,"2016 Framework",Spanish,"Government, WBG",,https://www.pefa.org/node/5276
"Colombia Bogota 2006",Subnational,Colombia,"Latin America & Caribbean",2006,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/1966
"Colombia GRPFM 2023 /Gender Annex/",National,Colombia,"Latin America & Caribbean",,Planned,Non-public,,"Gender Framework",Spanish,"Government, WBG",,https://www.pefa.org/node/5277
"Comoros 2008",National,Comoros,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2451
"Comoros 2013",National,Comoros,"Sub-Saharan Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,ADB,https://www.pefa.org/node/1571
"Comoros 2016",National,Comoros,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",French,"Government, WB",,https://www.pefa.org/node/721
"Congo Point Noire Municipality 2015",Subnational,"Republic of Congo","Sub-Saharan Africa",2015,Final,Non-public,Yes,"2011 Framework",French,"AfD, WB",,https://www.pefa.org/node/846
"Congo Republic 2006",National,"Republic of Congo","Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/3071
"Congo Republic 2014",National,"Republic of Congo","Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,EU,"ADB, FMOFEA, IMF, UNDP, WB",https://www.pefa.org/node/1361
"Congo Republic 2022 /AGILE REPORT/",National,"Republic of Congo","Sub-Saharan Africa",2022,Final,Non-public,,"2016 Framework",,"Government, WB",IMF,https://www.pefa.org/node/5119
"Cook Islands 2011",National,"Cook Islands","East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/node/2566
"Cook Islands 2015",National,"Cook Islands","East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",,IMF,,https://www.pefa.org/node/1021
"Cook Islands 2021/AGILE REPORT/",National,"Cook Islands","East Asia & Pacific",2021,Final,Public,Yes,"2016 Framework",English,"Government, IMF",,https://www.pefa.org/node/4957
"Costa Rica 2010",National,"Costa Rica","Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,IADB,WB,https://www.pefa.org/node/2521
"Costa Rica 2016",National,"Costa Rica","Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",Spanish,IADB,WB,https://www.pefa.org/node/566
"Costa Rica 2022",National,"Costa Rica","Latin America & Caribbean",2022,Final,Public,Yes,"2016 Framework",Spanish,Government,"IADB, AfD, IMF, EU, WB",https://www.pefa.org/node/5142
"Cote d'Ivoire 2008",National,"Cote d'Ivoire","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ADB, EU, IMF",https://www.pefa.org/node/3066
"Cote d'Ivoire 2013",National,"Cote d'Ivoire","Sub-Saharan Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, IMF, WB",https://www.pefa.org/node/1441
"Cote D'Ivoire 2019",National,"Cote d'Ivoire","Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",French,"EU, Government",,https://www.pefa.org/node/516
"Croatia City of Crikvenica 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/node/1156
"Croatia City of Koprivnica 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/node/1151
"Croatia City of Labin 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/node/1171
"Croatia City of Sisak 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/node/1111
"Democratic  Republic of Congo 2024",National,"Dem. Rep. Congo","Sub-Saharan Africa",,Planned,Non-public,,"2016 Framework",French,Government,"WB, EU, IMF, IADB",https://www.pefa.org/node/5301
"Democratic Republic of Congo 2008",National,"Democratic Republic of Congo","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2726
"Democratic Republic of Congo 2013",National,"Democratic Republic of Congo","Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/node/1566
"Democratic Republic of Congo 2020",National,"Democratic Republic of Congo","Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",French,"EU, Government","WB, IMF, AfDB",https://www.pefa.org/node/3851
"Djibouti 2023",National,Djibouti,"Middle East & North Africa",2023,Final,Public,Yes,"2016 Framework",French,Government,"AfD, WB, EU",https://www.pefa.org/node/4156
"Dominica 2007",National,Dominica,"Latin America & Caribbean",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1961
"Dominica 2010",National,Dominica,"Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2036
"Dominica 2016",National,Dominica,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2016 Framework",English,IMF,"DFID, EU, IADB",https://www.pefa.org/node/681
"Dominican Republic 2007",National,"Dominican Republic","Latin America & Caribbean",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/3121
